1916,12,-0.44100,-0.50852,-0.37348,-0.64868,-0.23332
1917,1,-0.72300,-0.80553,-0.64047,-0.93347,-0.51253
1917,2,-0.53600,-0.62035,-0.45165,-0.75656,-0.31544
1917,3,-0.80800,-0.89669,-0.71931,-1.04088,-0.57512
1917,4,-0.47200,-0.55777,-0.38623,-0.71644,-0.22756
1917,5,-0.49500,-0.58422,-0.40578,-0.73512,-0.25488
1917,6,-0.52400,-0.61556,-0.43244,-0.75000,-0.29800
1917,7,-0.20100,-0.28125,-0.12075,-0.42968,0.02768
1917,8,-0.19900,-0.27389,-0.12411,-0.42068,0.02268
1917,9,-0.09500,-0.15436,-0.03564,-0.34804,0.15804
1917,10,-0.38300,-0.44627,-0.31973,-0.60777,-0.15823
1917,11,-0.52400,-0.60620,-0.44180,-0.71285,-0.33515
1917,12,-0.47400,-0.54590,-0.40210,-0.70708,-0.24092
1918,1,-0.51000,-0.59784,-0.42216,-0.76319,-0.25681
1918,2,-0.56900,-0.66546,-0.47254,-0.77955,-0.35845
1918,3,-0.43600,-0.53304,-0.33896,-0.66249,-0.20951
1918,4,-0.54300,-0.64263,-0.44337,-0.78061,-0.30539
1918,5,-0.37700,-0.47507,-0.27893,-0.64777,-0.10623
1918,6,-0.47300,-0.56369,-0.38231,-0.73634,-0.20966
1918,7,-0.26700,-0.35732,-0.17668,-0.50364,-0.03036
1918,8,-0.55800,-0.63662,-0.47938,-0.76831,-0.34769
1918,9,-0.22900,-0.30585,-0.15215,-0.46220,0.00420
1918,10,-0.22400,-0.29626,-0.15174,-0.45716,0.00916
1918,11,0.34300,0.26135,0.42465,0.09975,0.58625
1918,12,-0.10400,-0.18886,-0.01914,-0.38512,0.17712
1919,1,-0.02800,-0.11851,0.06251,-0.29509,0.23909
1919,2,0.09100,-0.00776,0.18976,-0.17955,0.36155
1919,3,-0.27800,-0.38648,-0.16952,-0.53354,-0.02246
1919,4,-0.28000,-0.38126,-0.17874,-0.54256,-0.01744
1919,5,-0.11100,-0.21354,-0.00846,-0.33951,0.11751
1919,6,-0.38300,-0.47741,-0.28859,-0.61060,-0.15540
1919,7,-0.63200,-0.71249,-0.55151,-0.85896,-0.40504
1919,8,-0.46200,-0.53343,-0.39057,-0.66798,-0.25602
1919,9,-0.37200,-0.44194,-0.30206,-0.61646,-0.12754
1919,10,-0.57100,-0.64866,-0.49334,-0.79183,-0.35017
1919,11,-0.59000,-0.65729,-0.52271,-0.79915,-0.38085
1919,12,-0.45600,-0.52700,-0.38500,-0.68496,-0.22704
1920,1,-0.33600,-0.42503,-0.24697,-0.58889,-0.08311
1920,2,-0.46700,-0.56077,-0.37323,-0.67315,-0.26085
1920,3,-0.02600,-0.12608,0.07408,-0.26161,0.20961
1920,4,-0.26900,-0.37531,-0.16269,-0.49475,-0.04325
1920,5,-0.31100,-0.41130,-0.21070,-0.54089,-0.08111
1920,6,-0.17400,-0.27701,-0.07099,-0.40386,0.05586
1920,7,-0.49500,-0.57918,-0.41082,-0.73550,-0.25450
1920,8,-0.24100,-0.31741,-0.16459,-0.44828,-0.03372
1920,9,0.00000,-0.06842,0.06842,-0.20507,0.20507
1920,10,-0.01600,-0.07871,0.04671,-0.21404,0.18204
1920,11,-0.13700,-0.20599,-0.06801,-0.34107,0.06707
1920,12,-0.21100,-0.28636,-0.13564,-0.40558,-0.01642
1921,1,-0.44800,-0.53849,-0.35751,-0.62198,-0.27402
1921,2,-0.27700,-0.36812,-0.18588,-0.47585,-0.07815
1921,3,-0.37700,-0.47963,-0.27437,-0.57870,-0.17530
1921,4,-0.48900,-0.58211,-0.39589,-0.68144,-0.29656
1921,5,-0.44000,-0.54241,-0.33759,-0.63360,-0.24640
1921,6,-0.26500,-0.35828,-0.17172,-0.46272,-0.06728
1921,7,-0.24600,-0.32709,-0.16491,-0.43635,-0.05565
1921,8,-0.31700,-0.39282,-0.24118,-0.49500,-0.13900
1921,9,-0.15300,-0.22186,-0.08414,-0.34384,0.03784
1921,10,-0.17700,-0.24472,-0.10928,-0.37531,0.02131
1921,11,-0.19500,-0.26762,-0.12238,-0.38892,-0.00108
1921,12,-0.28700,-0.37068,-0.20332,-0.47359,-0.10041
1922,1,-0.43700,-0.52235,-0.35165,-0.64841,-0.22559
1922,2,-0.20700,-0.29977,-0.11423,-0.40383,-0.01017
1922,3,-0.35600,-0.45011,-0.26189,-0.54502,-0.16698
1922,4,-0.39700,-0.48956,-0.30444,-0.59396,-0.20004
1922,5,-0.69400,-0.78744,-0.60056,-0.89677,-0.49123
1922,6,-0.46700,-0.55131,-0.38269,-0.64807,-0.28593
1922,7,-0.28400,-0.36134,-0.20666,-0.45544,-0.11256
1922,8,-0.41900,-0.49086,-0.34714,-0.58470,-0.25330
1922,9,-0.38000,-0.44017,-0.31983,-0.55826,-0.20174
1922,10,-0.35800,-0.42363,-0.29237,-0.52502,-0.19098
1922,11,-0.40600,-0.47677,-0.33523,-0.56869,-0.24331
1922,12,-0.37600,-0.45293,-0.29907,-0.53995,-0.21205
1923,1,-0.37900,-0.46511,-0.29289,-0.54210,-0.21590
1923,2,-0.34200,-0.43262,-0.25138,-0.50806,-0.17594
1923,3,-0.42200,-0.51999,-0.32401,-0.60268,-0.24132
1923,4,-0.20300,-0.30152,-0.10448,-0.38952,-0.01648
1923,5,-0.41400,-0.50900,-0.31900,-0.57843,-0.24957
1923,6,-0.30500,-0.39576,-0.21424,-0.47631,-0.13369
1923,7,-0.45200,-0.53142,-0.37258,-0.61569,-0.28831
1923,8,-0.40700,-0.48107,-0.33293,-0.56215,-0.25185
1923,9,-0.49400,-0.55668,-0.43132,-0.65654,-0.33146
1923,10,-0.41000,-0.47765,-0.34235,-0.55841,-0.26159
1923,11,-0.19500,-0.26938,-0.12062,-0.35767,-0.03233
1923,12,-0.11100,-0.19143,-0.03057,-0.27792,0.05592
1924,1,-0.32600,-0.41698,-0.23502,-0.49807,-0.15393
1924,2,-0.17400,-0.26919,-0.07881,-0.35334,0.00534
1924,3,-0.30900,-0.40543,-0.21257,-0.48503,-0.13297
1924,4,-0.23800,-0.33527,-0.14073,-0.41917,-0.05683
1924,5,-0.31400,-0.40647,-0.22153,-0.48565,-0.14235
1924,6,-0.41100,-0.50526,-0.31674,-0.58425,-0.23775
1924,7,-0.45800,-0.53787,-0.37813,-0.63099,-0.28501
1924,8,-0.37700,-0.45431,-0.29969,-0.54813,-0.20587
1924,9,-0.49100,-0.56500,-0.41700,-0.65535,-0.32665
1924,10,-0.45500,-0.52721,-0.38279,-0.61387,-0.29613
1924,11,-0.52800,-0.60132,-0.45468,-0.69659,-0.35941
1924,12,-0.60300,-0.68773,-0.51827,-0.76708,-0.43892
1925,1,-0.56900,-0.65961,-0.47839,-0.74406,-0.39394
1925,2,-0.38800,-0.48228,-0.29372,-0.55825,-0.21775
1925,3,-0.27300,-0.36383,-0.18217,-0.43759,-0.10841
1925,4,-0.45900,-0.55872,-0.35928,-0.62663,-0.29137
1925,5,-0.27300,-0.37319,-0.17281,-0.44638,-0.09962
1925,6,-0.32700,-0.41526,-0.23874,-0.49669,-0.15731
1925,7,-0.33300,-0.41202,-0.25398,-0.49255,-0.17345
1925,8,-0.22700,-0.30103,-0.15297,-0.38474,-0.06926
1925,9,-0.32600,-0.39785,-0.25415,-0.49091,-0.16109
1925,10,-0.37900,-0.44739,-0.31061,-0.53871,-0.21929
1925,11,-0.14500,-0.22165,-0.06835,-0.29735,0.00735
1925,12,-0.20900,-0.29204,-0.12596,-0.37539,-0.04261
1926,1,-0.18700,-0.27265,-0.10135,-0.35831,-0.01569
1926,2,-0.40000,-0.49724,-0.30276,-0.56388,-0.23612
1926,3,-0.12900,-0.22600,-0.03200,-0.31053,0.05253
1926,4,-0.16900,-0.26768,-0.07032,-0.34278,0.00478
1926,5,-0.21200,-0.31209,-0.11191,-0.38223,-0.04177
1926,6,-0.16200,-0.25502,-0.06898,-0.33456,0.01056
1926,7,-0.39000,-0.47447,-0.30553,-0.56843,-0.21157
1926,8,-0.26400,-0.34800,-0.18000,-0.43421,-0.09379
1926,9,-0.33500,-0.40468,-0.26532,-0.50067,-0.16933
1926,10,-0.24900,-0.31900,-0.17900,-0.40963,-0.08837
1926,11,-0.35500,-0.42957,-0.28043,-0.50444,-0.20556
1926,12,-0.27200,-0.35366,-0.19034,-0.43057,-0.11343
1927,1,-0.36700,-0.45936,-0.27464,-0.52629,-0.20771
1927,2,-0.24400,-0.34037,-0.14763,-0.40438,-0.08362
1927,3,-0.42700,-0.52168,-0.33232,-0.59183,-0.26217
1927,4,-0.30400,-0.40508,-0.20292,-0.45898,-0.14902
1927,5,-0.32400,-0.42137,-0.22663,-0.49198,-0.15602
1927,6,-0.43800,-0.52958,-0.34642,-0.59829,-0.27771
1927,7,-0.29800,-0.37921,-0.21679,-0.44434,-0.15166
1927,8,-0.30100,-0.37564,-0.22636,-0.44957,-0.15243
1927,9,-0.31800,-0.38767,-0.24833,-0.47281,-0.16319
1927,10,-0.34800,-0.42117,-0.27483,-0.49806,-0.19794
1927,11,-0.39100,-0.46624,-0.31576,-0.54243,-0.23957
1927,12,-0.39700,-0.48068,-0.31332,-0.55393,-0.24007
1928,1,-0.27300,-0.36429,-0.18171,-0.43783,-0.10817
1928,2,-0.28200,-0.38053,-0.18347,-0.44979,-0.11421
1928,3,-0.43500,-0.53651,-0.33349,-0.61329,-0.25671
1928,4,-0.29100,-0.38978,-0.19222,-0.46163,-0.12037
1928,5,-0.40100,-0.49921,-0.30279,-0.57715,-0.22485
1928,6,-0.40400,-0.49588,-0.31212,-0.57780,-0.23020
1928,7,-0.29500,-0.37537,-0.21463,-0.45719,-0.13281
1928,8,-0.26800,-0.34516,-0.19084,-0.41797,-0.11803
1928,9,-0.42600,-0.50128,-0.35072,-0.58930,-0.26270
1928,10,-0.29900,-0.37616,-0.22184,-0.46198,-0.13602
1928,11,-0.32600,-0.40606,-0.24594,-0.49426,-0.15774
1928,12,-0.43200,-0.52031,-0.34369,-0.59544,-0.26856
1929,1,-0.42600,-0.52213,-0.32987,-0.60605,-0.24595
1929,2,-0.49900,-0.59915,-0.39885,-0.67504,-0.32296
1929,3,-0.48000,-0.58629,-0.37371,-0.65884,-0.30116
1929,4,-0.39300,-0.50032,-0.28568,-0.56840,-0.21760
1929,5,-0.52200,-0.62236,-0.42164,-0.68969,-0.35431
1929,6,-0.37800,-0.47219,-0.28381,-0.54830,-0.20770
1929,7,-0.52500,-0.60991,-0.44009,-0.68563,-0.36437
1929,8,-0.41000,-0.49081,-0.32919,-0.55874,-0.26126
1929,9,-0.47500,-0.54923,-0.40077,-0.63370,-0.31630
1929,10,-0.45800,-0.53434,-0.38166,-0.62114,-0.29486
1929,11,-0.18600,-0.26735,-0.10465,-0.34897,-0.02303
1929,12,-0.40100,-0.49047,-0.31153,-0.56599,-0.23601
1930,1,-0.52100,-0.61838,-0.42362,-0.69467,-0.34733
1930,2,-0.56400,-0.66709,-0.46091,-0.73102,-0.39698
1930,3,-0.34200,-0.45109,-0.23291,-0.51845,-0.16555
1930,4,-0.30300,-0.40841,-0.19759,-0.48038,-0.12562
1930,5,-0.23400,-0.33363,-0.13437,-0.40354,-0.06446
1930,6,-0.33800,-0.43735,-0.23865,-0.51720,-0.15880
1930,7,-0.31500,-0.40900,-0.22100,-0.49097,-0.13903
1930,8,-0.28700,-0.37543,-0.19857,-0.44949,-0.12451
1930,9,-0.31100,-0.38965,-0.23235,-0.47692,-0.14508
1930,10,-0.18500,-0.26304,-0.10696,-0.35643,-0.01357
1930,11,-0.14700,-0.23496,-0.05904,-0.31762,0.02362
1930,12,-0.23400,-0.32368,-0.14432,-0.39459,-0.07341
1931,1,-0.13800,-0.23557,-0.04043,-0.30301,0.02701
1931,2,-0.16000,-0.25880,-0.06120,-0.32511,0.00511
1931,3,-0.14900,-0.25509,-0.04291,-0.32106,0.02306
1931,4,-0.17500,-0.28005,-0.06995,-0.34898,-0.00102
1931,5,-0.24300,-0.34783,-0.13817,-0.41383,-0.07217
1931,6,-0.19600,-0.29690,-0.09510,-0.38544,-0.00656
1931,7,-0.17000,-0.25979,-0.08021,-0.33509,-0.00491
1931,8,-0.28900,-0.37365,-0.20435,-0.44472,-0.13328
1931,9,-0.19400,-0.26892,-0.11908,-0.35495,-0.03305
1931,10,-0.32400,-0.40521,-0.24279,-0.48421,-0.16379
1931,11,-0.23100,-0.31634,-0.14566,-0.39643,-0.06557
1931,12,-0.28900,-0.37409,-0.20391,-0.45984,-0.11816
1932,1,-0.26200,-0.35723,-0.16677,-0.43273,-0.09127
1932,2,-0.16000,-0.26038,-0.05962,-0.32694,0.00694
1932,3,-0.08700,-0.18837,0.01437,-0.26721,0.09321
1932,4,-0.18000,-0.28352,-0.07648,-0.35231,-0.00769
1932,5,-0.24300,-0.34260,-0.14340,-0.40970,-0.07630
1932,6,-0.33900,-0.43853,-0.23947,-0.50975,-0.16825
1932,7,-0.22400,-0.31384,-0.13416,-0.39397,-0.05403
1932,8,-0.43100,-0.50710,-0.35490,-0.60085,-0.26115
1932,9,-0.14800,-0.22718,-0.06882,-0.30723,0.01123
1932,10,-0.40900,-0.48289,-0.33511,-0.56258,-0.25542
1932,11,-0.33500,-0.41305,-0.25695,-0.48417,-0.18583
1932,12,-0.25400,-0.33837,-0.16963,-0.41385,-0.09415
1933,1,-0.28500,-0.37446,-0.19554,-0.46749,-0.10251
1933,2,-0.31700,-0.40616,-0.22784,-0.48141,-0.15259
1933,3,-0.43600,-0.53075,-0.34125,-0.60373,-0.26827
1933,4,-0.37800,-0.48135,-0.27465,-0.55233,-0.20367
1933,5,-0.38500,-0.48522,-0.28478,-0.57066,-0.19934
1933,6,-0.38100,-0.48080,-0.28120,-0.56472,-0.19728
1933,7,-0.40800,-0.49838,-0.31762,-0.58628,-0.22972
1933,8,-0.31800,-0.40007,-0.23593,-0.48582,-0.15018
1933,9,-0.40100,-0.48590,-0.31610,-0.56635,-0.23565
1933,10,-0.36200,-0.44148,-0.28252,-0.52080,-0.20320
1933,11,-0.39200,-0.47215,-0.31185,-0.54914,-0.23486
1933,12,-0.49800,-0.57811,-0.41789,-0.65174,-0.34426
1934,1,-0.30900,-0.39857,-0.21943,-0.47168,-0.14632
1934,2,-0.51400,-0.60939,-0.41861,-0.67229,-0.35571
1934,3,-0.42300,-0.52375,-0.32225,-0.58657,-0.25943
1934,4,-0.27100,-0.37850,-0.16350,-0.45339,-0.08861
1934,5,-0.34200,-0.44745,-0.23655,-0.53081,-0.15319
1934,6,-0.16600,-0.26909,-0.06291,-0.34313,0.01113
1934,7,-0.19700,-0.28839,-0.10561,-0.37634,-0.01766
1934,8,-0.14300,-0.22972,-0.05628,-0.31210,0.02610
1934,9,-0.12700,-0.20947,-0.04453,-0.28346,0.02946
1934,10,-0.18100,-0.26454,-0.09746,-0.33986,-0.02214
1934,11,-0.08300,-0.16041,-0.00559,-0.21975,0.05375
1934,12,-0.29200,-0.37416,-0.20984,-0.43771,-0.14629
1935,1,-0.23700,-0.33356,-0.14044,-0.39163,-0.08237
1935,2,-0.29700,-0.39839,-0.19561,-0.45783,-0.13617
1935,3,-0.46300,-0.55912,-0.36688,-0.61553,-0.31047
1935,4,-0.17500,-0.28073,-0.06927,-0.34897,-0.00103
1935,5,-0.34900,-0.45533,-0.24267,-0.51995,-0.17805
1935,6,-0.27200,-0.37530,-0.16870,-0.44178,-0.10222
1935,7,-0.30700,-0.40070,-0.21330,-0.46653,-0.14747
1935,8,-0.36300,-0.44695,-0.27905,-0.50871,-0.21729
1935,9,-0.19200,-0.26984,-0.11416,-0.33497,-0.04903
1935,10,-0.25100,-0.32718,-0.17482,-0.39176,-0.11024
1935,11,-0.29000,-0.37210,-0.20790,-0.42418,-0.15582
1935,12,-0.39400,-0.47689,-0.31111,-0.52878,-0.25922
1936,1,-0.38500,-0.46871,-0.30129,-0.52041,-0.24959
1936,2,-0.23100,-0.32476,-0.13724,-0.37447,-0.08753
1936,3,-0.43300,-0.52921,-0.33679,-0.58283,-0.28317
1936,4,-0.32700,-0.42546,-0.22854,-0.47483,-0.17917
1936,5,-0.37500,-0.47534,-0.27466,-0.52813,-0.22187
1936,6,-0.39100,-0.48370,-0.29830,-0.53501,-0.24699
1936,7,-0.36500,-0.45452,-0.27548,-0.50554,-0.22446
1936,8,-0.29400,-0.37441,-0.21359,-0.42585,-0.16215
1936,9,-0.33600,-0.40826,-0.26374,-0.46963,-0.20237
1936,10,-0.03700,-0.10994,0.03594,-0.17078,0.09678
1936,11,-0.23500,-0.30934,-0.16066,-0.36916,-0.10084
1936,12,-0.22700,-0.30692,-0.14708,-0.35982,-0.09418
1937,1,-0.18500,-0.27737,-0.09263,-0.32583,-0.04417
1937,2,-0.10700,-0.20359,-0.01041,-0.25271,0.03871
1937,3,-0.25000,-0.34471,-0.15529,-0.39359,-0.10641
1937,4,-0.14800,-0.24627,-0.04973,-0.30076,0.00476
1937,5,-0.24300,-0.34529,-0.14071,-0.39085,-0.09515
1937,6,-0.21100,-0.31106,-0.11094,-0.35798,-0.06402
1937,7,-0.11000,-0.19902,-0.02098,-0.24774,0.02774
1937,8,-0.09900,-0.17949,-0.01851,-0.22627,0.02827
1937,9,-0.10500,-0.18635,-0.02365,-0.24777,0.03777
1937,10,-0.12900,-0.20483,-0.05317,-0.26668,0.00868
1937,11,-0.22300,-0.29974,-0.14626,-0.35709,-0.08891
1937,12,-0.17000,-0.25297,-0.08703,-0.30508,-0.03492
1938,1,-0.19600,-0.28134,-0.11066,-0.33636,-0.05564
1938,2,-0.13700,-0.22443,-0.04957,-0.26968,-0.00432
1938,3,-0.19800,-0.28727,-0.10873,-0.33929,-0.05671
1938,4,-0.20100,-0.29928,-0.10272,-0.34932,-0.05268
1938,5,-0.31400,-0.41316,-0.21484,-0.46659,-0.16141
1938,6,-0.15900,-0.25407,-0.06393,-0.30587,-0.01213
1938,7,-0.13200,-0.21992,-0.04408,-0.27567,0.01167
1938,8,-0.11500,-0.19568,-0.03432,-0.25115,0.02115
1938,9,-0.16800,-0.24483,-0.09117,-0.31438,-0.02162
1938,10,-0.03600,-0.11236,0.04036,-0.18167,0.10967
1938,11,-0.17300,-0.24341,-0.10259,-0.31622,-0.02978
1938,12,-0.34100,-0.41989,-0.26211,-0.47654,-0.20546
1939,1,-0.17400,-0.26066,-0.08734,-0.32855,-0.01945
1939,2,-0.14000,-0.23213,-0.04787,-0.28601,0.00601
1939,3,-0.22300,-0.31512,-0.13088,-0.37315,-0.07285
1939,4,-0.08000,-0.17597,0.01597,-0.23410,0.07410
1939,5,-0.14400,-0.24260,-0.04540,-0.30690,0.01890
1939,6,0.06400,-0.03181,0.15981,-0.10231,0.23031
1939,7,0.03100,-0.05847,0.12047,-0.14400,0.20600
1939,8,-0.05700,-0.14853,0.03453,-0.25359,0.13959
1939,9,-0.14300,-0.23912,-0.04688,-0.38218,0.09618
1939,10,-0.43900,-0.53639,-0.34161,-0.69697,-0.18102
1939,11,-0.27000,-0.37469,-0.16531,-0.50275,-0.03725
1939,12,-0.02700,-0.13847,0.08447,-0.25607,0.20207
1940,1,0.02700,-0.06488,0.11888,-0.17239,0.22639
1940,2,0.10100,0.00622,0.19578,-0.10692,0.30892
1940,3,-0.07300,-0.17113,0.02513,-0.29111,0.14511
1940,4,0.14600,0.03523,0.25677,-0.07953,0.37153
1940,5,0.20800,0.09561,0.32039,0.01507,0.40093
1940,6,-0.12500,-0.22966,-0.02034,-0.32891,0.07891
1940,7,0.10500,-0.00311,0.21311,-0.08097,0.29097
1940,8,0.08400,-0.01208,0.18008,-0.09910,0.26710
1940,9,0.02500,-0.07852,0.12852,-0.17239,0.22239
1940,10,-0.04700,-0.15482,0.06082,-0.25768,0.16368
1940,11,-0.26500,-0.37053,-0.15947,-0.47851,-0.05149
1940,12,0.05800,-0.03861,0.15461,-0.12937,0.24537
1941,1,-0.07800,-0.34228,0.18628,-0.38991,0.23391
1941,2,-0.21100,-0.47981,0.05781,-0.52457,0.10257
1941,3,-0.13400,-0.40263,0.13463,-0.44322,0.17522
1941,4,-0.03700,-0.31379,0.23979,-0.35567,0.28167
1941,5,-0.17800,-0.45059,0.09459,-0.50037,0.14437
1941,6,0.01100,-0.26140,0.28340,-0.30243,0.32443
1941,7,-0.02100,-0.29077,0.24877,-0.32663,0.28463
1941,8,-0.07300,-0.34068,0.19468,-0.38245,0.23645
1941,9,-0.19700,-0.46786,0.07386,-0.52527,0.13127
1941,10,0.16100,-0.11174,0.43374,-0.15540,0.47740
1941,11,0.10300,-0.17620,0.38220,-0.23104,0.43704
1941,12,0.37600,0.11427,0.63773,0.00191,0.75009
1942,1,0.22100,-0.04824,0.49024,-0.10644,0.54844
1942,2,-0.03900,-0.30985,0.23185,-0.37106,0.29306
1942,3,0.10400,-0.16597,0.37397,-0.22777,0.43577
1942,4,-0.06600,-0.33523,0.20323,-0.41399,0.28199
1942,5,0.05700,-0.21356,0.32756,-0.29209,0.40609
1942,6,-0.00100,-0.26887,0.26687,-0.35549,0.35349
1942,7,-0.10100,-0.37153,0.16953,-0.43253,0.23053
1942,8,-0.17200,-0.44488,0.10088,-0.52798,0.18398
1942,9,-0.15100,-0.41859,0.11659,-0.49894,0.19694
1942,10,-0.28500,-0.55566,-0.01434,-0.64015,0.07015
1942,11,-0.37000,-0.63933,-0.10067,-0.72139,-0.01861
1942,12,-0.15400,-0.42158,0.11358,-0.51627,0.20827
1943,1,-0.11700,-0.38841,0.15441,-0.47641,0.24241
1943,2,-0.18100,-0.45031,0.08831,-0.51720,0.15520
1943,3,-0.20800,-0.47672,0.06072,-0.56898,0.15298
1943,4,-0.16900,-0.43823,0.10023,-0.54558,0.20758
1943,5,-0.08700,-0.35912,0.18512,-0.44881,0.27481
1943,6,0.04300,-0.22735,0.31335,-0.31759,0.40359
1943,7,0.12200,-0.14589,0.38989,-0.23540,0.47940
1943,8,0.20600,-0.06331,0.47531,-0.13763,0.54963
1943,9,-0.13200,-0.39559,0.13159,-0.48335,0.21935
1943,10,-0.02600,-0.29321,0.24121,-0.37540,0.32340
1943,11,0.08200,-0.18635,0.35035,-0.26977,0.43377
1943,12,0.06200,-0.20657,0.33057,-0.30524,0.42924
1944,1,-0.04900,-0.31517,0.21717,-0.38423,0.28623
1944,2,-0.05700,-0.32537,0.21137,-0.38235,0.26835
1944,3,0.24000,-0.03112,0.51112,-0.09995,0.57995
1944,4,0.27500,0.00109,0.54891,-0.09666,0.64666
1944,5,0.20600,-0.06854,0.48054,-0.14954,0.56154
1944,6,0.35300,0.07833,0.62767,-0.03054,0.73654
1944,7,0.38400,0.11730,0.65070,0.03438,0.73362
1944,8,0.28600,0.01198,0.56002,-0.08187,0.65387
1944,9,0.09500,-0.17154,0.36154,-0.27046,0.46046
1944,10,-0.06800,-0.33730,0.20130,-0.44632,0.31032
1944,11,-0.09300,-0.36110,0.17511,-0.44722,0.26122
1944,12,0.07300,-0.19180,0.33780,-0.27850,0.42450
1945,1,-0.07600,-0.34375,0.19175,-0.45610,0.30410
1945,2,0.10000,-0.16798,0.36798,-0.29245,0.49245
1945,3,0.07900,-0.19323,0.35123,-0.32026,0.47826
1945,4,0.16600,-0.10788,0.43988,-0.23699,0.56899
1945,5,-0.13000,-0.40324,0.14324,-0.53246,0.27246
1945,6,0.04000,-0.23507,0.31507,-0.39352,0.47352
1945,7,0.02400,-0.25241,0.30041,-0.40633,0.45433
1945,8,0.35200,0.07030,0.63370,-0.13347,0.83747
1945,9,0.18100,-0.09112,0.45312,-0.28829,0.65029
1945,10,0.23800,-0.01968,0.49568,-0.18801,0.66401
1945,11,0.11500,-0.14640,0.37640,-0.26704,0.49704
1945,12,0.02800,-0.23068,0.28668,-0.36812,0.42412
1946,1,0.04000,-0.12724,0.20724,-0.25457,0.33457
1946,2,-0.17500,-0.34283,-0.00717,-0.46612,0.11612
1946,3,0.04500,-0.12508,0.21508,-0.25377,0.34377
1946,4,-0.02000,-0.19344,0.15344,-0.29693,0.25693
1946,5,-0.31600,-0.49212,-0.13988,-0.58912,-0.04288
1946,6,-0.52200,-0.70113,-0.34287,-0.81087,-0.23313
1946,7,-0.22900,-0.40361,-0.05439,-0.50272,0.04472
1946,8,-0.42600,-0.59500,-0.25700,-0.69308,-0.15892
1946,9,-0.20100,-0.36585,-0.03615,-0.46537,0.06337
1946,10,-0.04000,-0.19687,0.11687,-0.30000,0.22000
1946,11,-0.40000,-0.55454,-0.24546,-0.65277,-0.14723
1946,12,-0.41100,-0.56222,-0.25978,-0.66991,-0.15209
1947,1,-0.17900,-0.33335,-0.02465,-0.43093,0.07293
1947,2,-0.37100,-0.52422,-0.21778,-0.61076,-0.13124
1947,3,-0.30900,-0.47663,-0.14137,-0.55195,-0.06605
1947,4,-0.03600,-0.21637,0.14437,-0.30885,0.23685
1947,5,-0.22900,-0.41315,-0.04485,-0.51951,0.06151
1947,6,-0.16900,-0.36200,0.02400,-0.44403,0.10603
1947,7,-0.03900,-0.21730,0.13930,-0.30765,0.22965
1947,8,-0.24100,-0.41415,-0.06785,-0.49880,0.01680
1947,9,-0.33300,-0.50302,-0.16298,-0.59965,-0.06635
1947,10,-0.34400,-0.50791,-0.18009,-0.60471,-0.08329
1947,11,-0.16300,-0.31875,-0.00725,-0.41288,0.08688
1947,12,-0.34200,-0.49296,-0.19104,-0.58260,-0.10140
1948,1,-0.32700,-0.47841,-0.17559,-0.55898,-0.09502
1948,2,-0.27900,-0.43599,-0.12201,-0.52112,-0.03688
1948,3,-0.06800,-0.23220,0.09620,-0.31457,0.17857
1948,4,-0.25100,-0.42496,-0.07704,-0.49798,-0.00402
1948,5,-0.08400,-0.26140,0.09340,-0.34082,0.17282
1948,6,-0.26000,-0.44424,-0.07576,-0.53847,0.01847
1948,7,-0.36500,-0.53576,-0.19424,-0.61733,-0.11267
1948,8,-0.21500,-0.37649,-0.05351,-0.45070,0.02070
1948,9,-0.33000,-0.48878,-0.17122,-0.57689,-0.08311
1948,10,-0.17600,-0.33250,-0.01950,-0.42166,0.06966
1948,11,-0.24100,-0.38955,-0.09245,-0.48670,0.00470
1948,12,-0.32000,-0.46220,-0.17780,-0.54959,-0.09041
1949,1,-0.14500,-0.28553,-0.00447,-0.34821,0.05821
1949,2,-0.20200,-0.33638,-0.06762,-0.39935,-0.00465
1949,3,-0.17200,-0.31454,-0.02946,-0.36815,0.02415
1949,4,-0.05900,-0.21225,0.09425,-0.26648,0.14848
1949,5,-0.15500,-0.30770,-0.00230,-0.36405,0.05405
1949,6,-0.23600,-0.38838,-0.08362,-0.45353,-0.01847
1949,7,-0.13200,-0.28040,0.01640,-0.34404,0.08004
1949,8,-0.20400,-0.34545,-0.06255,-0.41726,0.00926
1949,9,-0.08800,-0.21892,0.04292,-0.28328,0.10728
1949,10,-0.24700,-0.37350,-0.12050,-0.43796,-0.05604
1949,11,-0.28100,-0.40528,-0.15672,-0.47695,-0.08505
1949,12,-0.23100,-0.35047,-0.11153,-0.41106,-0.05094
1950,1,-0.32200,-0.43832,-0.20568,-0.50262,-0.14138
1950,2,-0.36300,-0.48651,-0.23949,-0.55080,-0.17520
1950,3,-0.31800,-0.44162,-0.19438,-0.49926,-0.13674
1950,4,-0.23600,-0.37304,-0.09896,-0.43823,-0.03377
1950,5,-0.16200,-0.29739,-0.02661,-0.35731,0.03331
1950,6,-0.12000,-0.26424,0.02424,-0.32029,0.08029
1950,7,0.06600,-0.06619,0.19819,-0.12874,0.26074
1950,8,-0.02800,-0.14524,0.08924,-0.21287,0.15687
1950,9,-0.19200,-0.30172,-0.08228,-0.37588,-0.00812
1950,10,-0.16400,-0.27504,-0.05296,-0.33820,0.01020
1950,11,-0.39100,-0.49805,-0.28395,-0.56292,-0.21908
