1917,11,-0.63500,-0.73891,-0.53109,-0.80661,-0.46339
1917,12,-0.46100,-0.56473,-0.35727,-0.65844,-0.26356
1918,1,-0.57300,-0.68245,-0.46355,-0.77099,-0.37501
1918,2,-0.71000,-0.81934,-0.60066,-0.89336,-0.52664
1918,3,-0.66300,-0.77176,-0.55424,-0.85532,-0.47068
1918,4,-0.69000,-0.80101,-0.57899,-0.89502,-0.48498
1918,5,-0.59300,-0.70575,-0.48025,-0.80834,-0.37766
1918,6,-0.52000,-0.63571,-0.40429,-0.72884,-0.31116
1918,7,-0.42500,-0.53510,-0.31490,-0.63708,-0.21292
1918,8,-0.42900,-0.52805,-0.32995,-0.60334,-0.25466
1918,9,-0.36700,-0.46596,-0.26804,-0.57625,-0.15775
1918,10,-0.23100,-0.32923,-0.13277,-0.43894,-0.02306
1918,11,0.03300,-0.06638,0.13238,-0.17004,0.23604
1918,12,0.08400,-0.02403,0.19203,-0.12145,0.28945
1919,1,-0.00700,-0.11986,0.10586,-0.23271,0.21871
1919,2,0.14800,0.03608,0.25992,-0.05141,0.34741
1919,3,-0.17200,-0.28297,-0.06103,-0.37139,0.02739
1919,4,-0.19900,-0.31271,-0.08529,-0.40424,0.00624
1919,5,-0.25100,-0.36634,-0.13566,-0.42941,-0.07259
1919,6,-0.36600,-0.48760,-0.24440,-0.56572,-0.16628
1919,7,-0.46700,-0.57842,-0.35558,-0.64279,-0.29121
1919,8,-0.45300,-0.55553,-0.35047,-0.62314,-0.28286
1919,9,-0.39700,-0.49574,-0.29826,-0.56359,-0.23041
1919,10,-0.44800,-0.55347,-0.34253,-0.62596,-0.27004
1919,11,-0.48800,-0.59176,-0.38424,-0.66615,-0.30985
1919,12,-0.54100,-0.65132,-0.43068,-0.72763,-0.35437
1920,1,-0.33900,-0.45749,-0.22051,-0.53421,-0.14379
1920,2,-0.36700,-0.48412,-0.24988,-0.54881,-0.18519
1920,3,-0.12800,-0.24270,-0.01330,-0.31722,0.06122
1920,4,-0.48200,-0.59882,-0.36518,-0.67300,-0.29100
1920,5,-0.34300,-0.46704,-0.21896,-0.52733,-0.15867
1920,6,-0.22700,-0.35248,-0.10152,-0.40415,-0.04985
1920,7,-0.38400,-0.50563,-0.26237,-0.55653,-0.21147
1920,8,-0.36100,-0.47098,-0.25102,-0.52890,-0.19310
1920,9,-0.32300,-0.43000,-0.21600,-0.48937,-0.15663
1920,10,-0.25200,-0.36238,-0.14162,-0.41826,-0.08574
1920,11,-0.34100,-0.45098,-0.23102,-0.52008,-0.16192
1920,12,-0.26600,-0.38282,-0.14918,-0.43782,-0.09418
1921,1,-0.25100,-0.37222,-0.12978,-0.43092,-0.07108
1921,2,-0.26100,-0.37957,-0.14243,-0.43191,-0.09009
1921,3,-0.57800,-0.69459,-0.46141,-0.76209,-0.39391
1921,4,-0.37500,-0.49677,-0.25323,-0.55356,-0.19644
1921,5,-0.39200,-0.51775,-0.26625,-0.57462,-0.20938
1921,6,-0.34600,-0.47446,-0.21754,-0.52128,-0.17072
1921,7,-0.25000,-0.37109,-0.12891,-0.42248,-0.07752
1921,8,-0.28800,-0.40121,-0.17479,-0.45316,-0.12284
1921,9,-0.19300,-0.30089,-0.08511,-0.35897,-0.02703
1921,10,-0.19600,-0.30861,-0.08339,-0.36351,-0.02849
1921,11,-0.20400,-0.31549,-0.09251,-0.37434,-0.03366
1921,12,-0.02500,-0.14360,0.09360,-0.20003,0.15003
1922,1,-0.36900,-0.48642,-0.25158,-0.53692,-0.20108
1922,2,-0.18500,-0.30387,-0.06613,-0.35473,-0.01527
1922,3,-0.17900,-0.29571,-0.06229,-0.34227,-0.01573
1922,4,-0.35400,-0.47484,-0.23316,-0.52204,-0.18596
1922,5,-0.45200,-0.57493,-0.32907,-0.62385,-0.28015
1922,6,-0.46300,-0.58950,-0.33650,-0.63607,-0.28993
1922,7,-0.39400,-0.51505,-0.27295,-0.55797,-0.23003
1922,8,-0.49400,-0.60695,-0.38105,-0.65798,-0.33002
1922,9,-0.45000,-0.55821,-0.34179,-0.61265,-0.28735
1922,10,-0.43500,-0.54783,-0.32217,-0.60718,-0.26282
1922,11,-0.36000,-0.47264,-0.24736,-0.52432,-0.19568
1922,12,-0.41500,-0.53282,-0.29718,-0.58489,-0.24511
1923,1,-0.37000,-0.48896,-0.25104,-0.53769,-0.20231
1923,2,-0.42600,-0.54429,-0.30771,-0.59058,-0.26142
1923,3,-0.57500,-0.69386,-0.45614,-0.73716,-0.41284
1923,4,-0.30900,-0.43061,-0.18739,-0.47387,-0.14413
1923,5,-0.26600,-0.39249,-0.13951,-0.43705,-0.09495
1923,6,-0.32600,-0.45576,-0.19624,-0.49459,-0.15741
1923,7,-0.31900,-0.44194,-0.19606,-0.48518,-0.15282
1923,8,-0.39900,-0.51075,-0.28725,-0.55397,-0.24403
1923,9,-0.34400,-0.45218,-0.23582,-0.49881,-0.18919
1923,10,-0.26400,-0.37703,-0.15097,-0.41778,-0.11022
1923,11,-0.09100,-0.20574,0.02374,-0.25145,0.06945
1923,12,0.07800,-0.04040,0.19640,-0.08688,0.24288
1924,1,-0.20900,-0.32922,-0.08878,-0.38044,-0.03756
1924,2,0.01800,-0.10482,0.14082,-0.14811,0.18411
1924,3,-0.10000,-0.22097,0.02097,-0.26652,0.06652
1924,4,-0.05100,-0.17495,0.07295,-0.21982,0.11782
1924,5,-0.09100,-0.21835,0.03635,-0.26089,0.07889
1924,6,-0.23700,-0.36571,-0.10829,-0.40938,-0.06462
1924,7,-0.23200,-0.35615,-0.10785,-0.40091,-0.06309
1924,8,-0.42500,-0.53836,-0.31164,-0.58301,-0.26699
1924,9,-0.41200,-0.52431,-0.29969,-0.57413,-0.24987
1924,10,-0.42400,-0.53945,-0.30855,-0.58740,-0.26060
1924,11,-0.57600,-0.69385,-0.45815,-0.73236,-0.41964
1924,12,-0.63700,-0.75696,-0.51704,-0.79893,-0.47507
1925,1,-0.57800,-0.69665,-0.45935,-0.74730,-0.40870
1925,2,-0.63300,-0.75264,-0.51336,-0.79929,-0.46671
1925,3,-0.33200,-0.44553,-0.21847,-0.49055,-0.17345
1925,4,-0.48900,-0.61179,-0.36621,-0.65886,-0.31914
1925,5,-0.25300,-0.37932,-0.12668,-0.42678,-0.07922
1925,6,-0.25100,-0.37673,-0.12527,-0.41593,-0.08607
1925,7,-0.13700,-0.25731,-0.01669,-0.30493,0.03093
1925,8,-0.10300,-0.21263,0.00663,-0.25680,0.05080
1925,9,-0.16400,-0.27145,-0.05655,-0.32668,-0.00132
1925,10,-0.21200,-0.32341,-0.10059,-0.36972,-0.05428
1925,11,0.06400,-0.05145,0.17945,-0.09593,0.22393
1925,12,0.08100,-0.03835,0.20035,-0.08766,0.24966
1926,1,0.17500,0.05484,0.29516,0.00105,0.34895
1926,2,0.04600,-0.07385,0.16585,-0.11807,0.21007
1926,3,0.15700,0.03842,0.27558,-0.00657,0.32057
1926,4,0.11300,-0.00867,0.23467,-0.05722,0.28322
1926,5,0.06300,-0.06400,0.19000,-0.10505,0.23105
1926,6,0.15000,0.02250,0.27750,-0.02385,0.32385
1926,7,0.08100,-0.04412,0.20612,-0.08930,0.25130
1926,8,0.00500,-0.10988,0.11988,-0.15586,0.16586
1926,9,-0.02400,-0.13328,0.08528,-0.18462,0.13662
1926,10,-0.06400,-0.17962,0.05162,-0.22835,0.10035
1926,11,-0.10800,-0.22574,0.00974,-0.27138,0.05538
1926,12,-0.11100,-0.23075,0.00875,-0.27627,0.05427
1927,1,-0.20300,-0.32273,-0.08327,-0.36572,-0.04028
1927,2,-0.05100,-0.17301,0.07101,-0.21317,0.11117
1927,3,-0.21700,-0.33653,-0.09747,-0.37875,-0.05525
1927,4,-0.24100,-0.36644,-0.11556,-0.40239,-0.07961
1927,5,-0.24300,-0.37089,-0.11511,-0.41243,-0.07357
1927,6,-0.23400,-0.36349,-0.10451,-0.40382,-0.06418
1927,7,-0.22900,-0.34874,-0.10926,-0.39023,-0.06777
1927,8,-0.20000,-0.31378,-0.08622,-0.35646,-0.04354
1927,9,-0.14200,-0.25298,-0.03102,-0.29944,0.01544
1927,10,-0.07500,-0.18884,0.03884,-0.23133,0.08133
1927,11,-0.00400,-0.12098,0.11298,-0.16396,0.15596
1927,12,0.04900,-0.07157,0.16957,-0.11297,0.21097
1928,1,0.07400,-0.04673,0.19473,-0.09166,0.23966
1928,2,0.00700,-0.11472,0.12872,-0.15414,0.16814
1928,3,-0.17800,-0.29750,-0.05850,-0.34983,-0.00617
1928,4,-0.13000,-0.25396,-0.00604,-0.29822,0.03822
1928,5,-0.22900,-0.35531,-0.10269,-0.39865,-0.05935
1928,6,-0.29100,-0.42074,-0.16126,-0.46744,-0.11456
1928,7,-0.28100,-0.40247,-0.15953,-0.44701,-0.11499
1928,8,-0.26900,-0.38190,-0.15610,-0.42648,-0.11152
1928,9,-0.30400,-0.41533,-0.19267,-0.46099,-0.14701
1928,10,-0.30800,-0.42363,-0.19237,-0.46789,-0.14811
1928,11,-0.26900,-0.38667,-0.15133,-0.43228,-0.10572
1928,12,-0.26700,-0.38801,-0.14599,-0.42706,-0.10694
1929,1,-0.34300,-0.46375,-0.22225,-0.50673,-0.17927
1929,2,-0.32700,-0.44791,-0.20609,-0.48869,-0.16531
1929,3,-0.33600,-0.45590,-0.21610,-0.49828,-0.17372
1929,4,-0.24900,-0.37323,-0.12477,-0.41336,-0.08464
1929,5,-0.41600,-0.54209,-0.28991,-0.58107,-0.25093
1929,6,-0.35300,-0.48276,-0.22324,-0.52242,-0.18358
1929,7,-0.42200,-0.54343,-0.30057,-0.58161,-0.26239
1929,8,-0.26500,-0.37947,-0.15053,-0.42323,-0.10677
1929,9,-0.20200,-0.31211,-0.09189,-0.36501,-0.03899
1929,10,-0.27200,-0.38689,-0.15711,-0.43023,-0.11377
1929,11,-0.13800,-0.25508,-0.02092,-0.29839,0.02239
1929,12,-0.16800,-0.28892,-0.04708,-0.32722,-0.00878
1930,1,-0.24700,-0.37023,-0.12377,-0.41120,-0.08280
1930,2,-0.23200,-0.35603,-0.10797,-0.39441,-0.06959
1930,3,-0.18000,-0.30382,-0.05618,-0.34390,-0.01610
1930,4,-0.10900,-0.23653,0.01853,-0.27492,0.05692
1930,5,-0.18700,-0.31513,-0.05887,-0.35313,-0.02087
1930,6,-0.28000,-0.41078,-0.14922,-0.44735,-0.11265
1930,7,-0.22700,-0.35173,-0.10227,-0.39241,-0.06159
1930,8,-0.06400,-0.18178,0.05378,-0.22159,0.09359
1930,9,0.02700,-0.08527,0.13927,-0.12843,0.18243
1930,10,0.12400,0.00667,0.24133,-0.03995,0.28795
1930,11,0.18900,0.06943,0.30857,0.02607,0.35193
1930,12,0.10500,-0.01839,0.22839,-0.05532,0.26532
1931,1,0.25300,0.12986,0.37614,0.08995,0.41605
1931,2,0.19700,0.07392,0.32008,0.03687,0.35713
1931,3,0.26800,0.14610,0.38990,0.10502,0.43098
1931,4,0.12900,0.00261,0.25539,-0.03639,0.29439
1931,5,0.20600,0.07586,0.33614,0.03920,0.37280
1931,6,0.14200,0.01096,0.27304,-0.02972,0.31372
1931,7,0.11300,-0.01003,0.23603,-0.05128,0.27728
1931,8,-0.03500,-0.14965,0.07965,-0.18717,0.11717
1931,9,0.01500,-0.09688,0.12688,-0.13780,0.16780
1931,10,-0.10000,-0.21612,0.01612,-0.26026,0.06026
1931,11,-0.15600,-0.27425,-0.03775,-0.31505,0.00305
1931,12,-0.13700,-0.26023,-0.01377,-0.30317,0.02917
1932,1,-0.20600,-0.32740,-0.08460,-0.36701,-0.04499
1932,2,-0.18400,-0.30734,-0.06066,-0.34571,-0.02229
1932,3,-0.03900,-0.16128,0.08328,-0.20249,0.12449
1932,4,-0.09500,-0.22103,0.03103,-0.25841,0.06841
1932,5,-0.09300,-0.22089,0.03489,-0.25979,0.07379
1932,6,-0.14700,-0.27791,-0.01609,-0.31664,0.02264
1932,7,-0.24700,-0.37099,-0.12301,-0.40877,-0.08523
1932,8,-0.20200,-0.31686,-0.08714,-0.36020,-0.04380
1932,9,-0.10900,-0.22025,0.00225,-0.25996,0.04196
1932,10,-0.36800,-0.48471,-0.25129,-0.53073,-0.20527
1932,11,-0.28600,-0.40412,-0.16788,-0.44669,-0.12531
1932,12,-0.18200,-0.30394,-0.06006,-0.34621,-0.01779
1933,1,-0.15700,-0.27822,-0.03578,-0.32754,0.01354
1933,2,-0.11500,-0.23729,0.00729,-0.28065,0.05065
1933,3,-0.14500,-0.26372,-0.02628,-0.30501,0.01501
1933,4,-0.21900,-0.34155,-0.09645,-0.38823,-0.04977
1933,5,-0.15700,-0.28045,-0.03355,-0.32293,0.00893
1933,6,-0.27600,-0.39735,-0.15465,-0.44452,-0.10748
1933,7,-0.31100,-0.42629,-0.19571,-0.46966,-0.15234
1933,8,-0.32400,-0.43386,-0.21414,-0.47901,-0.16899
1933,9,-0.36800,-0.47902,-0.25698,-0.52425,-0.21175
1933,10,-0.36800,-0.47807,-0.25793,-0.51826,-0.21774
1933,11,-0.43200,-0.54730,-0.31670,-0.58837,-0.27563
1933,12,-0.33900,-0.45892,-0.21908,-0.50799,-0.17001
1934,1,-0.43900,-0.55683,-0.32117,-0.59872,-0.27928
1934,2,-0.47700,-0.60023,-0.35377,-0.64112,-0.31288
1934,3,-0.50200,-0.62213,-0.38187,-0.66465,-0.33935
1934,4,-0.29900,-0.42569,-0.17231,-0.46960,-0.12840
1934,5,-0.37200,-0.49676,-0.24724,-0.53921,-0.20479
1934,6,-0.17500,-0.29292,-0.05708,-0.32516,-0.02484
1934,7,-0.18300,-0.30041,-0.06559,-0.34388,-0.02212
1934,8,-0.11200,-0.22290,-0.00110,-0.26905,0.04505
1934,9,-0.08700,-0.19772,0.02372,-0.23677,0.06277
1934,10,-0.21400,-0.32939,-0.09861,-0.36757,-0.06043
1934,11,-0.14400,-0.25639,-0.03161,-0.29385,0.00585
1934,12,-0.22800,-0.34307,-0.11293,-0.38560,-0.07040
1935,1,-0.19700,-0.31258,-0.08142,-0.35371,-0.04029
1935,2,-0.20100,-0.32227,-0.07973,-0.36307,-0.03893
1935,3,-0.31700,-0.43078,-0.20322,-0.47617,-0.15783
1935,4,-0.19000,-0.30991,-0.07009,-0.34536,-0.03464
1935,5,-0.16200,-0.28452,-0.03948,-0.33139,0.00739
1935,6,-0.20300,-0.32802,-0.07798,-0.36199,-0.04401
1935,7,-0.26200,-0.38125,-0.14275,-0.42118,-0.10282
1935,8,-0.20300,-0.31627,-0.08973,-0.34867,-0.05733
1935,9,-0.23100,-0.33686,-0.12514,-0.37498,-0.08702
1935,10,-0.23100,-0.34237,-0.11963,-0.37953,-0.08247
1935,11,-0.15000,-0.26354,-0.03646,-0.30180,0.00180
1935,12,-0.14600,-0.26498,-0.02702,-0.30398,0.01198
1936,1,-0.16000,-0.27169,-0.04831,-0.30686,-0.01314
1936,2,-0.10500,-0.21826,0.00826,-0.25570,0.04570
1936,3,-0.10700,-0.22090,0.00690,-0.25919,0.04519
1936,4,-0.03400,-0.15096,0.08296,-0.18578,0.11778
1936,5,-0.12000,-0.23869,-0.00131,-0.27661,0.03661
1936,6,-0.32200,-0.44063,-0.20337,-0.47025,-0.17375
1936,7,-0.22100,-0.33504,-0.10696,-0.36561,-0.07639
1936,8,-0.13100,-0.23673,-0.02527,-0.26698,0.00498
1936,9,-0.08000,-0.18496,0.02496,-0.22186,0.06186
1936,10,-0.09100,-0.19917,0.01717,-0.23632,0.05432
1936,11,-0.18400,-0.29661,-0.07139,-0.33260,-0.03540
1936,12,-0.10200,-0.21790,0.01390,-0.24984,0.04584
1937,1,-0.14100,-0.25881,-0.02319,-0.29396,0.01196
1937,2,0.03600,-0.08017,0.15217,-0.11456,0.18656
1937,3,0.05700,-0.05631,0.17031,-0.09050,0.20450
1937,4,0.01600,-0.10055,0.13255,-0.14058,0.17258
1937,5,-0.05200,-0.17105,0.06705,-0.20703,0.10303
1937,6,-0.02400,-0.14843,0.10043,-0.18563,0.13763
1937,7,0.00300,-0.11475,0.12075,-0.14372,0.14972
1937,8,-0.04000,-0.14792,0.06792,-0.17888,0.09888
1937,9,0.03400,-0.07472,0.14272,-0.11606,0.18406
1937,10,-0.07000,-0.17709,0.03709,-0.21377,0.07377
1937,11,0.02300,-0.08570,0.13170,-0.12237,0.16837
1937,12,0.12300,0.00860,0.23740,-0.02645,0.27245
1938,1,-0.06200,-0.17242,0.04842,-0.20857,0.08457
1938,2,0.06800,-0.04460,0.18060,-0.07593,0.21193
1938,3,-0.08600,-0.19746,0.02546,-0.23195,0.05995
1938,4,-0.23300,-0.34883,-0.11717,-0.38407,-0.08193
1938,5,-0.31000,-0.42533,-0.19467,-0.46668,-0.15332
1938,6,-0.32200,-0.43668,-0.20732,-0.47429,-0.16971
1938,7,-0.29000,-0.39917,-0.18083,-0.43507,-0.14493
1938,8,-0.32900,-0.43324,-0.22476,-0.47205,-0.18595
1938,9,-0.26400,-0.36637,-0.16163,-0.41303,-0.11497
1938,10,-0.20400,-0.30700,-0.10100,-0.34795,-0.06005
1938,11,-0.34100,-0.44498,-0.23702,-0.49164,-0.19036
1938,12,-0.40400,-0.51489,-0.29311,-0.55402,-0.25398
1939,1,-0.30100,-0.41419,-0.18781,-0.46456,-0.13744
1939,2,-0.28700,-0.39872,-0.17528,-0.43678,-0.13722
1939,3,-0.40700,-0.51638,-0.29762,-0.55896,-0.25504
1939,4,-0.21200,-0.32428,-0.09972,-0.36774,-0.05626
1939,5,-0.15500,-0.27118,-0.03882,-0.32134,0.01134
1939,6,-0.08900,-0.20154,0.02354,-0.24762,0.06962
1939,7,-0.05600,-0.16378,0.05178,-0.20459,0.09259
1939,8,-0.06100,-0.16576,0.04376,-0.22140,0.09940
1939,9,-0.04200,-0.15333,0.06933,-0.22830,0.14430
1939,10,-0.44600,-0.55828,-0.33372,-0.63572,-0.25628
1939,11,-0.20200,-0.31636,-0.08764,-0.38258,-0.02142
1939,12,-0.02400,-0.14425,0.09625,-0.20806,0.16006
1940,1,0.22400,0.11528,0.33272,0.04562,0.40238
1940,2,0.17200,0.06234,0.28166,-0.00766,0.35166
1940,3,0.15000,0.03721,0.26279,-0.02420,0.32420
1940,4,0.07200,-0.04126,0.18526,-0.09670,0.24070
1940,5,0.28800,0.16710,0.40890,0.10604,0.46996
1940,6,0.14400,0.02576,0.26224,-0.03722,0.32522
1940,7,0.03200,-0.08396,0.14796,-0.13980,0.20380
1940,8,0.16100,0.04009,0.28191,-0.01296,0.33496
1940,9,0.10700,-0.00632,0.22032,-0.06358,0.27758
1940,10,0.16800,0.05197,0.28403,-0.00382,0.33982
1940,11,0.09800,-0.02218,0.21818,-0.07867,0.27467
1940,12,0.21200,0.09431,0.32969,0.04310,0.38090
1941,1,0.18200,-0.08879,0.45279,-0.11786,0.48186
1941,2,0.07600,-0.19547,0.34747,-0.22206,0.37406
1941,3,0.19800,-0.07546,0.47146,-0.10036,0.49636
1941,4,0.13200,-0.14481,0.40881,-0.16852,0.43252
1941,5,-0.04100,-0.31718,0.23518,-0.34784,0.26584
1941,6,0.20100,-0.07050,0.47250,-0.09428,0.49628
1941,7,0.15600,-0.11662,0.42862,-0.13672,0.44872
1941,8,0.17500,-0.09849,0.44849,-0.12485,0.47485
1941,9,0.06300,-0.21345,0.33945,-0.23988,0.36588
1941,10,0.35900,0.08072,0.63728,0.05270,0.66530
1941,11,0.29000,0.00914,0.57086,-0.02050,0.60050
1941,12,0.40800,0.13259,0.68341,0.06318,0.75282
1942,1,0.35700,0.08561,0.62839,0.04393,0.67007
1942,2,0.25400,-0.01656,0.52456,-0.05088,0.55888
1942,3,0.11600,-0.15260,0.38460,-0.19371,0.42571
1942,4,0.03300,-0.23689,0.30289,-0.28327,0.34927
1942,5,0.04300,-0.22672,0.31272,-0.27206,0.35806
1942,6,-0.01400,-0.28109,0.25309,-0.32747,0.29947
1942,7,-0.07700,-0.34514,0.19114,-0.39112,0.23712
1942,8,-0.18500,-0.45677,0.08677,-0.51128,0.14128
1942,9,-0.13000,-0.40078,0.14078,-0.46119,0.20119
1942,10,-0.28300,-0.55550,-0.01050,-0.61451,0.04851
1942,11,-0.28400,-0.55599,-0.01201,-0.61276,0.04476
1942,12,-0.32300,-0.59320,-0.05280,-0.65991,0.01391
1943,1,-0.11200,-0.38344,0.15944,-0.44616,0.22216
1943,2,-0.23000,-0.49800,0.03800,-0.55174,0.09174
1943,3,-0.32100,-0.59107,-0.05093,-0.64501,0.00301
1943,4,-0.31200,-0.58180,-0.04220,-0.63113,0.00713
1943,5,-0.16100,-0.43210,0.11010,-0.48631,0.16431
1943,6,-0.11700,-0.38487,0.15087,-0.44019,0.20619
1943,7,-0.17300,-0.44201,0.09601,-0.50409,0.15809
1943,8,0.04100,-0.22770,0.30970,-0.27486,0.35686
1943,9,-0.02800,-0.29736,0.24136,-0.34564,0.28964
1943,10,0.03300,-0.23624,0.30224,-0.29487,0.36087
1943,11,-0.09200,-0.36274,0.17874,-0.41705,0.23305
1943,12,-0.00200,-0.26994,0.26594,-0.31997,0.31597
1944,1,-0.10600,-0.37250,0.16050,-0.40963,0.19763
1944,2,-0.03400,-0.30478,0.23678,-0.33898,0.27098
1944,3,0.10400,-0.16536,0.37336,-0.20367,0.41167
1944,4,0.14700,-0.12402,0.41802,-0.16727,0.46127
1944,5,0.14900,-0.12194,0.41994,-0.16266,0.46066
1944,6,0.20500,-0.06741,0.47741,-0.10956,0.51956
1944,7,0.38100,0.11245,0.64955,0.06899,0.69301
1944,8,0.23000,-0.04235,0.50235,-0.09177,0.55177
1944,9,0.21000,-0.05566,0.47566,-0.10541,0.52541
1944,10,0.13200,-0.13808,0.40208,-0.18773,0.45173
1944,11,-0.09400,-0.36516,0.17716,-0.41829,0.23029
1944,12,0.19500,-0.07419,0.46419,-0.12015,0.51015
1945,1,0.30500,0.03595,0.57405,-0.00725,0.61725
1945,2,0.24100,-0.02961,0.51161,-0.07928,0.56128
1945,3,0.00700,-0.26435,0.27835,-0.31386,0.32786
1945,4,0.17500,-0.09414,0.44414,-0.14004,0.49004
1945,5,0.06000,-0.21121,0.33121,-0.27332,0.39332
1945,6,0.19800,-0.07482,0.47082,-0.13856,0.53456
1945,7,0.05500,-0.21743,0.32743,-0.28776,0.39776
1945,8,0.12500,-0.14801,0.39801,-0.22975,0.47975
1945,9,0.15000,-0.11959,0.41959,-0.17945,0.47945
1945,10,0.09700,-0.17139,0.36539,-0.22004,0.41404
1945,11,0.10800,-0.15321,0.36921,-0.20706,0.42306
1945,12,0.28600,0.02497,0.54703,-0.03049,0.60249
1946,1,0.12000,-0.05886,0.29886,-0.12357,0.36357
1946,2,0.07100,-0.10650,0.24850,-0.16869,0.31069
1946,3,0.25400,0.07860,0.42940,-0.01178,0.51978
1946,4,0.07500,-0.09826,0.24826,-0.16067,0.31067
1946,5,-0.15000,-0.32351,0.02351,-0.38379,0.08379
1946,6,-0.18700,-0.35797,-0.01603,-0.41547,0.04147
1946,7,-0.28500,-0.45879,-0.11121,-0.52367,-0.04633
1946,8,-0.24500,-0.41354,-0.07646,-0.47462,-0.01538
1946,9,-0.29600,-0.46393,-0.12807,-0.53197,-0.06003
1946,10,-0.16100,-0.32979,0.00779,-0.39144,0.06944
1946,11,-0.17700,-0.34821,-0.00579,-0.40057,0.04657
1946,12,-0.06500,-0.24142,0.11142,-0.29554,0.16554
1947,1,0.10800,-0.06388,0.27988,-0.11772,0.33372
1947,2,-0.01400,-0.18430,0.15630,-0.23814,0.21014
1947,3,0.04900,-0.12314,0.22114,-0.17617,0.27417
1947,4,-0.12100,-0.29666,0.05466,-0.35206,0.11006
1947,5,-0.17300,-0.34788,0.00188,-0.39552,0.04952
1947,6,-0.07100,-0.25086,0.10886,-0.29535,0.15335
1947,7,-0.11400,-0.29293,0.06493,-0.34714,0.11914
1947,8,-0.15200,-0.32150,0.01750,-0.37231,0.06831
1947,9,-0.22600,-0.39634,-0.05566,-0.45312,0.00112
1947,10,-0.28200,-0.45629,-0.10771,-0.50368,-0.06032
1947,11,-0.14800,-0.32694,0.03094,-0.39701,0.10101
1947,12,-0.13300,-0.30828,0.04228,-0.35716,0.09116
1948,1,-0.17100,-0.33984,-0.00216,-0.39683,0.05483
1948,2,-0.07100,-0.23804,0.09604,-0.29168,0.14968
1948,3,0.04700,-0.11757,0.21157,-0.16712,0.26112
1948,4,-0.08300,-0.25335,0.08735,-0.30258,0.13658
1948,5,-0.06900,-0.23733,0.09933,-0.28923,0.15123
1948,6,-0.06400,-0.23835,0.11035,-0.28600,0.15800
1948,7,-0.25500,-0.42579,-0.08421,-0.47062,-0.03938
1948,8,-0.12800,-0.28949,0.03349,-0.33801,0.08201
1948,9,-0.32100,-0.47644,-0.16556,-0.53353,-0.10847
1948,10,-0.24500,-0.41051,-0.07949,-0.47813,-0.01187
1948,11,-0.28700,-0.45335,-0.12065,-0.50510,-0.06890
1948,12,-0.16600,-0.33032,-0.00168,-0.38946,0.05746
1949,1,-0.21000,-0.35854,-0.06146,-0.40041,-0.01959
1949,2,-0.06300,-0.20223,0.07623,-0.24684,0.12084
1949,3,-0.22900,-0.36768,-0.09032,-0.40712,-0.05088
1949,4,-0.12200,-0.26710,0.02310,-0.30494,0.06094
1949,5,-0.16800,-0.30591,-0.03009,-0.34707,0.01107
1949,6,-0.34900,-0.48609,-0.21191,-0.53271,-0.16529
1949,7,-0.14800,-0.28131,-0.01469,-0.32548,0.02948
1949,8,-0.16000,-0.28832,-0.03168,-0.32889,0.00889
1949,9,-0.31200,-0.43589,-0.18811,-0.48761,-0.13639
1949,10,-0.27700,-0.40169,-0.15231,-0.45050,-0.10350
1949,11,-0.32700,-0.45291,-0.20109,-0.50572,-0.14828
1949,12,-0.26700,-0.39835,-0.13565,-0.44206,-0.09194
1950,1,-0.20500,-0.32852,-0.08148,-0.37753,-0.03247
1950,2,-0.34100,-0.46076,-0.22124,-0.50682,-0.17518
1950,3,-0.25800,-0.37574,-0.14026,-0.42696,-0.08904
1950,4,-0.28600,-0.40711,-0.16489,-0.45253,-0.11947
1950,5,-0.29800,-0.41137,-0.18463,-0.45575,-0.14025
1950,6,-0.32600,-0.44718,-0.20482,-0.49670,-0.15530
1950,7,-0.25900,-0.37338,-0.14462,-0.42031,-0.09769
1950,8,-0.30100,-0.41183,-0.19017,-0.45701,-0.14499
1950,9,-0.34600,-0.45090,-0.24110,-0.50089,-0.19111
1950,10,-0.33000,-0.44103,-0.21897,-0.49149,-0.16851
1950,11,-0.36100,-0.47561,-0.24639,-0.52097,-0.20103
1950,12,-0.43700,-0.55746,-0.31654,-0.60345,-0.27055
1951,1,-0.33400,-0.44257,-0.22543,-0.49276,-0.17524
1951,2,-0.37500,-0.47932,-0.27068,-0.53584,-0.21416
1951,3,-0.31000,-0.40379,-0.21621,-0.45012,-0.16988
1951,4,-0.24600,-0.34292,-0.14908,-0.39463,-0.09737
1951,5,-0.14000,-0.24551,-0.03449,-0.29136,0.01136
1951,6,0.02500,-0.07122,0.12122,-0.13137,0.18137
1951,7,0.06900,-0.02738,0.16538,-0.07906,0.21706
1951,8,0.08000,-0.01420,0.17420,-0.05966,0.21966
1951,9,0.10300,0.01117,0.19483,-0.03901,0.24501
1951,10,0.25000,0.14387,0.35613,0.09966,0.40034
1951,11,0.14300,0.04792,0.23808,-0.00689,0.29289
1951,12,0.15500,0.05459,0.25541,0.00567,0.30433
1952,1,0.16300,0.06453,0.26147,0.00896,0.31704
1952,2,0.14000,0.04699,0.23301,-0.00723,0.28723
1952,3,0.11700,0.02191,0.21209,-0.02622,0.26022
1952,4,0.12300,0.01556,0.23044,-0.02700,0.27300
1952,5,0.07700,-0.02554,0.17954,-0.07875,0.23275
1952,6,-0.03000,-0.13418,0.07418,-0.17740,0.11740
